0.8145428,32.759087,-60.688198
-22.243073,45.130615,-71.63805
-6.46211,3.9995747,-63.730766
120.84209,12.588321,80.29634
112.74888,7.6427183,80.663536
112.95126,7.0421505,81.034935
-63.174995,-7.5228024,-131.39206
-63.041634,1.008894,-131.53305
-63.172897,-7.5188255,-131.38489
-108.16862,-169.1182,132.5105
-107.838356,-169.72665,132.5634
-107.871,-169.8375,132.5465
-111.41011,-38.148777,-66.677956
-138.87877,-48.648743,-88.01064
-139.09216,-48.36095,-88.50272
-63.498196,147.15718,-124.04626
-62.42237,147.52692,-124.84913
-62.439175,147.56062,-124.92753
-58.092686,148.83795,-125.83417
-58.317047,148.54007,-125.812546
-58.245125,148.51517,-125.842445
-149.89038,-39.935658,144.73213
-149.89163,-39.969975,144.74231
-149.78442,-40.269073,144.62526
62.7552,152.7299,-168.99464
62.218903,152.67743,-168.97543
63.79182,150.18962,-170.44333
92.950554,-54.505543,-137.33153
92.94,-54.517162,-137.33406
103.98322,-106.727066,-139.48344
-62.014854,-55.98085,116.075134
-61.87065,-56.37995,116.02641
-61.834167,-55.633476,115.765
-125.71275,44.42207,28.969637
-125.72427,44.249626,28.966518
-123.8196,47.900303,25.901241
144.04843,-80.44786,-61.006454
143.126,-80.48289,-60.828472
143.58894,-83.57583,-63.80749
-46.462406,148.23863,82.522285
-46.471497,148.24132,82.573044
-46.15116,148.46243,81.88674
-117.28114,73.6603,17.160728
-118.54344,76.379196,18.794985
-116.65615,67.78244,16.078114
-95.27707,116.50591,133.94054
-98.4119,119.41635,133.8072
-77.17367,45.05602,127.27104
-63.536068,4.3910275,-130.88907
-63.072556,1.9759717,-131.13657
-63.16812,0.9573455,-131.0617
146.62152,79.04684,-33.30874
144.5334,80.91254,-32.624542
145.61092,77.088394,-34.57541
55.908226,-141.85905,139.43893
54.01099,-141.19937,139.08873
53.777435,-141.71655,138.21596
-143.84273,-149.47168,-157.85837
-143.19038,-149.96996,-158.16057
-144.16858,-149.79762,-158.06747
-116.01762,69.51743,16.424887
-117.97068,72.77974,16.918657
-115.911026,65.80411,15.308076
-122.840164,13.129151,18.051474
-124.48376,43.54596,25.584463
-123.723816,16.240566,17.723993
-119.51778,77.374985,18.638893
-119.21507,75.82117,18.35547
-117.07653,69.81784,16.821964
69.28709,-57.032574,-148.4069
73.25975,-55.61267,-146.95227
73.77641,-55.87333,-146.52885
104.00588,50.81787,-36.615475
104.0574,50.378147,-36.624435
103.75202,49.012215,-37.154972
-64.82472,-83.197914,-133.17592
-64.83231,-83.19289,-133.19028
-64.36748,-90.256775,-133.28839
54.036823,-142.53252,138.7058
53.671425,-142.86978,138.58058
53.51512,-143.0007,138.35158
-112.0878,85.87775,85.42992
-114.58371,85.50086,85.24147
-112.90599,82.145424,83.56375
-49.512566,-153.83333,-127.17839
-66.18215,-93.71675,-131.68738
-49.535427,-153.85086,-127.223694
-61.719162,-56.36444,115.46575
-61.97753,-55.725903,116.11113
-62.120926,-56.195385,115.445755
69.265,-138.23506,-67.139244
69.19628,-138.66882,-67.57147
69.286705,-151.76324,-77.31788
-8.765591,130.19994,-12.932837
-8.784018,129.9854,-12.686941
-8.89785,126.05988,-12.271635
96.91577,30.462435,64.72298
96.864296,31.334475,64.51928
96.82176,30.871786,64.40786
-73.53718,-121.57857,122.77073
-73.74828,-121.979355,123.03965
-73.980354,-121.83357,123.1762
125.56433,-134.69386,112.23369
125.65902,-135.13026,112.40278
125.08949,-133.33813,112.93679
26.070955,-47.626873,-87.90934
23.575043,-48.003754,-88.097786
25.252766,-51.3592,-89.775505
-9.310097,130.65813,-13.249624
-9.099131,130.72227,-13.431756
-8.950834,129.87509,-13.220058
99.77613,-101.56543,-136.1726
100.94825,-104.95329,-136.46477
98.28614,-128.26843,-137.85487
-25.705244,41.76031,-9.617497
-33.239216,-11.302897,0.5751617
-32.319782,-12.458374,-0.100516796
69.662315,-154.48003,-79.65078
66.242645,-152.29478,-83.09777
69.95478,-154.64517,-79.136536
-5.4224815,-105.16103,-154.26329
-8.45866,-105.43677,-152.91443
-7.0122185,-105.37414,-153.73137
-131.35516,-101.102776,-64.15541
-131.45389,-101.32192,-64.13013
-131.50787,-102.28431,-65.008865
-61.614716,5.731272,-130.79156
-61.521545,1.0397444,-131.18684
-61.10384,1.8089375,-130.76796
145.07458,57.67494,120.69528
144.89507,57.583458,120.76757
145.17226,57.381134,120.86579
41.340656,0.5458374,8.026525
44.850258,-64.93994,11.735215
44.511612,-66.20164,11.134017
125.20665,-133.49643,110.96441
125.43534,-134.34264,110.39209
131.86696,-149.95914,99.50172
-2.0079606,-72.17679,66.234024
-4.503873,-72.55367,66.04558
-2.8261514,-75.90911,64.36786
-112.80294,94.15205,34.456474
-125.597015,43.863976,28.01515
-125.880226,44.632442,29.611721
-76.41721,-125.25548,123.64389
-75.006874,-122.52533,123.714874
-75.24779,-122.65381,123.78829
18.957142,82.96986,-60.12921
16.46123,82.59297,-60.317657
18.138952,79.23753,-61.995377
72.21522,-151.65428,-75.80908
72.322556,-151.848,-75.699684
72.74375,-151.87408,-75.97277
-150.70236,54.01582,119.3315
-151.51167,59.65504,121.02116
-143.41998,-10.148665,127.45175
-76.11556,48.95364,125.469315
-76.24509,48.92483,125.438995
-75.85051,48.879417,126.04862
81.41368,18.312092,-143.99026
82.17162,14.932107,-143.70901
81.77994,14.596926,-143.90393
-14.719236,-9.659317,-109.41639
-17.215149,-10.036201,-109.604836
-15.537427,-13.391644,-111.282555
-119.51478,-73.8709,55.19357
-119.61596,-73.90197,55.345654
-119.9173,-72.99819,54.62348
-24.760296,41.04485,-11.029774
-31.726147,-12.765293,-1.1861467
-31.604313,-12.705613,-1.4057498
-51.888817,86.862274,118.82049
-51.49607,86.21115,118.87964
-51.799427,86.89139,118.767235
104.83275,46.31762,-38.97236
71.423454,10.673871,-72.13553
73.64502,-6.071415,-72.94545
125.00284,-134.17284,113.5612
125.27032,-134.68175,113.58748
132.69724,-152.52852,100.26294
-47.86317,-146.93134,80.364296
-47.805435,-147.04578,80.01443
-46.986412,-148.84375,80.757744
70.92912,-152.27638,-79.24486
71.147934,-137.98193,-69.243095
69.69021,-151.09288,-80.17171
-11.759388,-103.96505,-151.77199
-13.249662,-102.89568,-151.35777
-12.217924,-103.83957,-151.66121
19.832882,-134.69382,-61.97303
-21.952646,-145.56514,-66.027756
-22.414787,-145.61552,-65.87957
-64.51772,-151.69667,-122.90384
-64.55743,-151.74034,-123.05741
-61.593464,-152.32773,-124.870155
80.851494,16.87335,-144.5387
81.08817,16.794123,-144.5531
81.37109,13.365787,-144.38414
-110.62515,-146.35228,35.61019
-111.36917,-145.91891,35.12568
-112.46839,-146.23317,33.584404
-24.95462,40.48574,-10.06286
-25.513641,41.15863,-10.489165
-25.402933,41.35505,-10.694068
129.60422,-49.63924,6.025042
129.38373,-49.58012,5.85907
129.80884,-50.485077,5.658395
-26.452976,42.308357,-10.640762
-26.426256,41.930916,-10.574342
-26.104301,41.412445,-10.706928
-108.07222,-59.101692,-144.21672
-110.56813,-59.478577,-144.40517
-108.89041,-62.83402,-146.08289
-117.44374,66.81536,16.63254
-117.174324,65.80665,16.543827
-116.59479,66.39372,17.398876
-46.96002,148.30505,81.81177
-47.636833,149.1275,82.04027
-47.362167,149.39008,80.95186
-87.3151,96.09408,-38.01532
-87.20102,96.02897,-37.83181
-86.66785,95.539185,-38.47197
30.447294,-64.44703,-15.42234
29.653286,-65.18467,-16.767443
30.521652,-66.75589,-16.738997
-72.2308,102.6157,-131.92859
-72.318245,101.83324,-132.62283
-71.58954,101.02237,-133.05684
-62.73758,0.18117619,-131.29065
-62.63747,-3.400549,-131.18602
-62.21202,0.7495885,-131.46724
-42.60836,114.227554,-36.386776
-45.10427,113.85067,-36.57522
-43.42655,110.49523,-38.25294
54.786312,115.5667,11.294881
53.70975,115.591705,11.825432
54.330204,117.997116,11.831448
98.74031,-127.957115,-137.60141
98.553505,-125.76233,-137.15436
98.88731,-125.57988,-137.82416
100.33458,133.88411,15.404177
53.666473,116.39262,14.167008
53.209965,114.54672,13.9028225
-126.34702,45.117226,29.169546
-126.611404,44.989372,29.136253
-123.87778,12.53672,18.2974
-107.41283,-147.82912,38.748405
-109.11885,-147.72684,37.21468
-108.12361,-147.49638,39.031525
-146.28545,-38.105515,-10.6726465
-146.44582,-38.4509,-10.962298
-145.83838,-39.234547,-10.967898
-122.60911,15.086115,20.114834
-122.27563,16.462399,21.077225
-122.14442,13.730196,19.95552
93.561745,-54.521866,-137.20482
87.06014,-35.41707,-137.04474
93.137924,-52.776394,-136.84207
106.08131,-93.55065,91.78199
104.14709,-93.99863,91.911064
97.030334,-133.20865,74.151184
-59.47135,-151.79262,-123.78897
-58.233765,-151.707,-125.4122
-58.266033,-151.73695,-125.40141
100.35486,-109.44278,-137.88399
92.91991,-55.392418,-137.1392
101.564735,-108.55888,-138.34863
-80.80605,-125.54765,-67.89082
-81.26429,-125.345,-67.86373
-78.47557,-120.172195,-67.00164
-47.508038,-146.30368,80.41175
-47.15225,-146.93568,81.542175
-47.46484,-146.49138,80.440765
-110.96209,-146.26271,34.77446
-110.639465,-146.77788,35.68935
-110.87766,-146.57072,34.77782
126.42644,-137.48643,111.70056
126.37149,-137.49951,111.73187
131.17047,-149.8947,102.31848
99.77306,133.3172,16.202557
100.7344,132.62172,17.30129
100.46297,133.14476,17.336489
-119.01018,-73.87465,54.04118
-119.52456,-71.35843,53.75078
-119.25999,-73.62841,54.271732
97.05837,146.40205,123.58786
48.793884,142.60397,112.224174
48.792965,142.58875,112.29735
16.121185,-0.9592695,-145.5705
-4.0310245,-19.832163,-147.30249
-0.98651266,-19.049356,-150.46887
142.10458,95.195564,80.920204
140.38489,98.81781,78.25346
141.16414,94.715706,79.33809
-126.6816,44.586708,28.521992
-126.7322,44.56794,28.608305
-123.229355,11.530714,17.182957
-120.724686,11.880252,14.839735
-121.53133,12.293917,14.886039
-121.24963,12.077358,14.296856
99.49814,-130.65045,-137.45288
99.13528,-130.22115,-137.31224
99.64391,-131.11023,-137.39664
65.60532,-147.11365,-7.0007324
66.96969,-147.88539,-7.608864
65.58439,-146.43707,-6.10011
99.985405,-128.43681,74.264496
99.47566,-129.15932,74.17984
99.4473,-129.22784,73.88433
-124.18245,12.165501,18.161959
-125.91499,44.359547,28.40404
-123.82497,12.2176895,18.076925
-101.06931,148.33533,25.033148
-103.502106,149.0085,25.03941
-104.73833,148.73831,24.696878
63.36737,72.30495,-78.58663
65.642586,79.395615,-78.5972
70.69318,10.182663,-72.50943
92.82161,-23.034077,103.008705
92.33065,-21.241077,104.20061
92.68548,-23.23084,103.69512
66.963425,90.556046,-77.25407
66.92618,88.80154,-77.61169
66.87244,88.86294,-77.61604
139.09988,114.91704,70.8332
139.07344,114.91048,70.84338
139.18228,114.952065,70.606
123.773735,-89.09257,129.59473
126.790695,-138.45229,112.216156
127.35865,-140.15616,111.341896
-124.60005,-147.21881,23.317715
-125.90576,-146.6077,21.505709
-125.81484,-146.49782,21.71404
-127.59456,43.943142,28.314459
-127.41458,43.3597,27.660923
-127.78247,43.52467,28.074787
85.85535,105.06375,-71.77323
64.23139,89.451675,-76.31679
62.90391,79.42602,-76.959564
-72.1883,-121.20005,125.23302
-72.04469,-121.05374,125.20061
-73.0464,-122.31754,125.17338
-61.632187,-55.95073,116.0164
-61.63195,-55.893703,116.22229
-71.59668,-116.966835,123.47136
92.54566,-23.45128,105.55554
92.74516,-23.51929,105.511215
93.57823,-24.768433,104.47235
-130.06929,-100.65482,-63.651558
-130.61168,-100.468666,-63.55602
-130.16574,-100.59573,-63.612984
-74.94865,-69.29643,-45.452545
-75.525665,-68.943756,-44.411648
-73.99101,-69.76304,-49.247574
-118.036156,68.14514,16.707462
-119.87212,76.542274,19.20913
-118.015274,70.3641,17.468021
-54.560623,83.5537,117.52168
-54.62838,84.258804,117.861946
-54.45952,84.95038,117.4554
71.01465,10.499242,-72.24161
70.893745,10.340957,-72.00561
70.91146,14.435925,-72.967964
-116.13654,67.99187,15.579664
-116.50611,72.67685,16.527866
-116.49452,69.042076,16.268738
117.00115,7.585659,82.54837
97.100746,32.16983,65.48163
98.09948,31.548328,64.84423
-122.620735,15.76761,18.311565
-125.03724,46.565933,28.043821
-123.355576,14.89183,18.975338
-31.222778,-12.588251,-1.3748956
-32.254528,-11.889602,-0.79042625
-31.710258,-12.286789,-1.082437
-55.329144,-137.21141,69.84043
-55.25576,-136.94409,69.75461
-55.625256,-136.70139,69.24666
-113.96497,94.7825,34.07058
-113.52907,97.65437,33.89707
-113.995445,94.826355,34.122253
-131.60889,-101.47207,-64.28777
-132.18813,-99.32841,-62.39341
-131.98705,-100.34858,-63.17441
-143.29604,-10.402884,120.11937
-143.03879,-9.663176,127.2016
-143.12724,-9.7341385,127.102905
67.41992,87.62093,-77.12544
67.19421,87.36659,-77.39832
67.40028,85.018005,-76.77875
-72.39691,101.74656,-128.68396
-76.951355,95.69128,-129.26602
-73.36323,99.235085,-129.18254
69.22731,-7.677021,-70.25919
70.20876,-7.410048,-70.23468
70.20665,-7.4110346,-70.21492
131.11258,-150.99866,98.84757
125.28776,-136.89337,109.17812
131.47227,-151.35632,98.355835
-62.94216,5.4336987,-130.09497
-62.439766,1.0505867,-130.62852
-62.562122,1.1152968,-130.42711
91.21641,-22.887884,107.93584
91.08069,-23.18387,108.22272
93.1995,-27.15029,104.82135
92.38811,-22.478724,105.11411
91.96435,-21.697126,105.60584
92.27131,-23.157284,105.83869
137.9868,115.74219,69.1083
137.95506,113.65881,69.96448
138.26367,115.2475,70.05792
-140.0,5.763096,-82.09966
-148.4259,-41.97281,-85.87971
-148.38715,-42.035137,-85.91789
69.929955,-143.81403,-13.552375
62.071667,-145.96635,-6.82563
63.82025,-148.06215,-7.6343403
135.27257,144.25876,94.89512
129.20558,159.44492,107.87687
135.21979,144.15096,94.95962
132.34987,142.53333,93.05292
126.15996,160.01889,109.52517
131.85562,143.80052,94.48571
-24.777117,40.83179,-10.578762
-32.190853,-11.935373,-0.15695131
-31.642895,-12.477597,-0.9636766
97.70569,26.91729,63.0775
97.09523,26.915485,63.001133
97.452835,26.898895,63.11525
52.760345,141.72644,112.27011
52.73672,141.62198,112.45208
52.847355,141.06305,112.05302
-68.44911,-115.17658,123.052444
-73.741486,-123.96475,124.49335
-73.60921,-123.664665,124.33558
-122.64935,13.013298,18.602314
-125.565475,44.122723,29.121136
-122.91373,13.025996,18.958134
-78.559845,-118.95101,-66.34711
-87.84978,-138.56967,-68.86977
-87.73831,-138.57597,-68.91944
132.2541,-146.8877,-97.35539
137.35184,-146.11787,-99.728226
137.49649,-146.18196,-99.891525
70.40775,-7.0375423,-70.13267
70.69174,-3.397335,-70.17142
70.57564,-4.346966,-70.44584
42.835716,-68.2186,9.291573
40.514214,-67.96429,4.9000998
40.5235,-67.67352,4.933338
-138.75485,45.145622,-42.628822
-157.72981,12.520035,-46.654053
-157.6572,12.3282585,-46.715633
-63.222008,0.55030775,-131.74318
-63.155018,0.41013336,-131.56729
-63.068993,-13.529936,-131.79799
-63.2445,0.22463036,-131.4275
-63.290115,1.0675564,-130.56581
-63.044346,1.1476583,-130.85106
-46.8502,150.64499,84.379326
-47.664993,149.77727,83.75309
-47.50226,149.44482,82.878815
67.77765,-146.90355,-7.9548483
67.568,-146.31206,-8.663729
67.039925,-147.02832,-9.255104
64.16721,-147.26685,-7.037918
63.9064,-146.69783,-6.9271216
64.524254,-147.66316,-8.002365
142.43184,-146.69214,-41.303314
142.52983,-146.79639,-41.523083
142.33653,-147.0979,-40.537464
-45.755093,-104.00136,123.040405
-50.015293,-105.19363,122.183365
-50.76395,-105.59227,122.100365
72.03232,-61.225334,-42.18352
72.208595,-61.108364,-42.002457
71.72534,-64.76665,-41.822697
-118.116714,98.72089,23.813147
-127.6893,145.85936,19.52393
-119.163086,98.99556,21.510195
-50.541748,81.657166,120.0845
-51.385242,87.87456,119.447815
-51.511917,87.387245,119.4095
-70.34787,-117.06597,123.353516
-70.25169,-116.399704,123.02713
-69.556,-116.72225,122.11452
126.440895,77.31223,33.056408
99.44664,95.23835,34.06446
114.58831,30.272457,21.92957
-119.07548,-72.82626,55.070686
-118.79573,-74.099785,55.546684
-120.8328,-85.110855,57.155834
-133.15634,-98.318535,-62.78691
-131.05136,-101.837036,-64.78181
-131.07414,-101.57016,-64.35338
2.6180773,-148.58716,145.63785
0.58122826,-149.48697,145.48175
0.87561417,-150.08028,145.97192
-73.86175,-122.27235,123.368286
-73.86992,-122.28551,123.34066
-73.8589,-122.27531,123.31461
101.368324,134.86217,19.224407
101.540565,134.20612,18.685482
102.31983,134.20747,18.931192
-58.1586,148.6392,-125.34715
-58.177616,148.5451,-125.29964
-59.527534,148.55048,-125.01557
-90.645615,80.63453,-131.45518
-89.71788,83.27947,-131.13155
-91.114624,78.17766,-132.88338
87.6844,-63.220684,118.83435
87.74938,-63.59628,118.11456
87.77092,-63.26675,118.61238
78.25583,178.64873,-25.475727
64.33937,150.60864,-6.923688
64.75438,150.68988,-7.487075
74.80003,95.73505,-130.37901
79.928055,32.51383,-145.91101
79.949066,32.520405,-145.88773
50.69718,142.0654,115.37676
49.949013,139.92757,114.301094
55.186356,113.82088,105.798515
125.45525,-136.93619,109.43054
125.09459,-136.86703,110.411606
131.54147,-152.46533,98.04544
93.74816,-57.789066,-135.4459
93.20664,-55.425034,-135.86896
101.80155,-108.52681,-137.16052
-65.69584,-81.39639,-133.28456
-65.5732,-82.15918,-133.36594
-64.83481,-85.17173,-133.8329
-51.326187,-16.009472,-122.51333
-63.470303,-9.801018,-131.02852
-63.45086,-8.424017,-131.00021
